"sep=,"
Month,Year,Product,Supplier,Supplier Code,Region,Reporting Country,Reporting Country Code,Amount,Licensed Quantity,Category Name,Group Name
8,2020,7229909000,South Korea,KR,Asia & Oceania,France,FR,58492,58000,"49 - Alloy Wire ",B - Long products
8,2020,7229909000,South Korea,KR,Asia & Oceania,France,FR,97833,96888,"49 - Alloy Wire ",B - Long products
8,2020,7229200000,Vietnam,VN,Asia & Oceania,France,FR,117648,115080,"49 - Alloy Wire ",B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,32689,15461,50 - Fasteners,B - Long products
8,2020,7229200000,China,CN,Asia & Oceania,France,FR,74141,71280,"49 - Alloy Wire ",B - Long products
8,2020,7318159590,Malaysia,MY,Asia & Oceania,France,FR,30713,22363,,
8,2020,7318169990,China,CN,Asia & Oceania,France,FR,30602,21700,50 - Fasteners,B - Long products
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,35689,16418,50 - Fasteners,B - Long products
8,2020,7307998099,China,CN,Asia & Oceania,France,FR,29310,2511,38 - Other fittings,C - Tubes & pipes products
8,2020,7307998099,China,CN,Asia & Oceania,France,FR,90873,7763,38 - Other fittings,C - Tubes & pipes products
8,2020,7318129090,Taiwan,TW,Asia & Oceania,France,FR,41889,9328,50 - Fasteners,B - Long products
8,2020,7229909000,South Korea,KR,Asia & Oceania,France,FR,156895,154998,"49 - Alloy Wire ",B - Long products
8,2020,7318169900,Turkey,TR,Europe,France,FR,12000,10000,50 - Fasteners,B - Long products
8,2020,7318169900,Turkey,TR,Europe,France,FR,45000,50000,50 - Fasteners,B - Long products
8,2020,7318158898,Turkey,TR,Europe,France,FR,118356,399042,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,29594,10061,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,121644,43692,50 - Fasteners,B - Long products
8,2020,7318154290,China,CN,Asia & Oceania,France,FR,7507,6641,,
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,43009,19770,,
8,2020,7818169290,Taiwan,TW,Asia & Oceania,France,FR,65550,24948,,
8,2020,7229909000,South Korea,KR,Asia & Oceania,France,FR,78213,77492,"49 - Alloy Wire ",B - Long products
8,2020,7318220098,United States of America,US,North America,France,FR,51208,8438,50 - Fasteners,B - Long products
8,2020,7818169290,Taiwan,TW,Asia & Oceania,France,FR,17347,9028,,
8,2020,7818169290,Taiwan,TW,Asia & Oceania,France,FR,19786,11306,,
8,2020,7818169290,Taiwan,TW,Asia & Oceania,France,FR,3910,18526,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,27791,12174,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,35475,9550,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,19511,12196,50 - Fasteners,B - Long products
8,2020,7318158898,Vietnam,VN,Asia & Oceania,France,FR,19107,19791,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,63671,61180,,
8,2020,7318149190,Taiwan,TW,Asia & Oceania,France,FR,39576,19936,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,41962,18391,50 - Fasteners,B - Long products
8,2020,7318164090,Brazil,BR,Central & South America,France,FR,58051,7363,,
8,2020,7318190090,Brazil,BR,Central & South America,France,FR,121972,19350,50 - Fasteners,B - Long products
8,2020,7318190090,Brazil,BR,Central & South America,France,FR,120582,19996,50 - Fasteners,B - Long products
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,41081,9857,,
8,2020,7318169990,Taiwan,TW,Asia & Oceania,France,FR,19863,10607,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,35980,19088,50 - Fasteners,B - Long products
8,2020,7318158898,Turkey,TR,Europe,France,FR,13190,5005,,
8,2020,7318158898,Turkey,TR,Europe,France,FR,53431,23546,,
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,4873,5476,50 - Fasteners,B - Long products
8,2020,7318158298,Vietnam,VN,Asia & Oceania,France,FR,17671,15018,,
8,2020,7318149199,China,CN,Asia & Oceania,France,FR,30399,18912,50 - Fasteners,B - Long products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,9168,4101,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,11265,4341,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,11409,4932,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,19200,9840,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,72135,17562,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7318158298,China,CN,Asia & Oceania,France,FR,8096,6120,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,13286,6411,50 - Fasteners,B - Long products
8,2020,7318158298,China,CN,Asia & Oceania,France,FR,9990,9399,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,9983,9792,,
8,2020,7318154290,China,CN,Asia & Oceania,France,FR,15487,20760,,
8,2020,7318156898,Taiwan,TW,Asia & Oceania,France,FR,31710,15115,,
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,143927,18151,50 - Fasteners,B - Long products
8,2020,7223009900,India,IN,Asia & Oceania,France,FR,27178,20432,26 - Stainless Steel Wire,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,37894,14395,50 - Fasteners,B - Long products
8,2020,7318169590,Taiwan,TW,Asia & Oceania,France,FR,31202,8639,,
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,51878,29496,,
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,30844,11833,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,52057,17610,50 - Fasteners,B - Long products
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,8679,5538,50 - Fasteners,B - Long products
8,2020,7318169290,China,CN,Asia & Oceania,France,FR,6363,6118,,
8,2020,7318169290,China,CN,Asia & Oceania,France,FR,14248,14201,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,30832,18193,50 - Fasteners,B - Long products
8,2020,7318220098,China,CN,Asia & Oceania,France,FR,14021,9375,50 - Fasteners,B - Long products
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,17444,14008,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,26525,23508,,
8,2020,7307910090,China,CN,Asia & Oceania,France,FR,20167,9469,33 - Flanges (over than stainless steel),C - Tubes & pipes products
8,2020,7318164090,Brazil,BR,Central & South America,France,FR,186911,30955,,
8,2020,7229200000,China,CN,Asia & Oceania,France,FR,38958,46860,"49 - Alloy Wire ",B - Long products
8,2020,7223001900,Switzerland,CH,Europe,France,FR,500000,200000,26 - Stainless Steel Wire,B - Long products
8,2020,7318169990,China,CN,Asia & Oceania,France,FR,15269,12269,50 - Fasteners,B - Long products
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,67582,58488,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,62007,63339,,
8,2020,7318158890,Turkey,TR,Europe,France,FR,102545,68413,,
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,105557,108804,50 - Fasteners,B - Long products
8,2020,7318129090,Taiwan,TW,Asia & Oceania,France,FR,31873,12853,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,18934,7289,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,24447,8708,50 - Fasteners,B - Long products
8,2020,7229909000,South Korea,KR,Asia & Oceania,France,FR,39054,38632,"49 - Alloy Wire ",B - Long products
8,2020,7229909000,South Korea,KR,Asia & Oceania,France,FR,39054,38632,"49 - Alloy Wire ",B - Long products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,31941,10164,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,23088,10228,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7318190090,Taiwan,TW,Asia & Oceania,France,FR,11234,8375,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,19733,8857,50 - Fasteners,B - Long products
8,2020,7318129000,Taiwan,TW,Asia & Oceania,France,FR,31088,13263,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,22072,5236,50 - Fasteners,B - Long products
8,2020,7318149199,Taiwan,TW,Asia & Oceania,France,FR,25711,12186,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,38391,8681,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,172859,58902,50 - Fasteners,B - Long products
8,2020,7818129099,Taiwan,TW,Asia & Oceania,France,FR,38313,10744,,
8,2020,7818129099,Taiwan,TW,Asia & Oceania,France,FR,28136,13386,,
8,2020,7818129099,Taiwan,TW,Asia & Oceania,France,FR,29139,14186,,
8,2020,7818129099,Taiwan,TW,Asia & Oceania,France,FR,32789,14653,,
8,2020,7318154290,Thailand,TH,Asia & Oceania,France,FR,38514,10059,,
8,2020,7318169290,Turkey,TR,Europe,France,FR,19376,8982,,
8,2020,7318158898,Taiwan,TW,Asia & Oceania,France,FR,19980,7809,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,62571,27155,50 - Fasteners,B - Long products
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,31420,16910,,
8,2020,7318169990,China,CN,Asia & Oceania,France,FR,8206,8466,50 - Fasteners,B - Long products
8,2020,7318169290,China,CN,Asia & Oceania,France,FR,11424,11463,,
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,22858,14032,50 - Fasteners,B - Long products
8,2020,7318149199,China,CN,Asia & Oceania,France,FR,22753,21549,50 - Fasteners,B - Long products
8,2020,7318149199,China,CN,Asia & Oceania,France,FR,21981,22425,50 - Fasteners,B - Long products
8,2020,7818169290,Taiwan,TW,Asia & Oceania,France,FR,27649,6612,,
8,2020,7818169290,Taiwan,TW,Asia & Oceania,France,FR,36234,13613,,
8,2020,7606129990,United States of America,US,North America,France,FR,2882297,390677,,
8,2020,7606129390,United States of America,US,North America,France,FR,473247,99013,,
8,2020,7604291010,United States of America,US,North America,France,FR,1004847,95971,,
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,27763,5046,50 - Fasteners,B - Long products
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,21944,5996,,
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,11139,7239,50 - Fasteners,B - Long products
8,2020,7318159590,China,CN,Asia & Oceania,France,FR,8606,5250,,
8,2020,7318158898,South Korea,KR,Asia & Oceania,France,FR,67802,15316,,
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,25113,12033,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,25041,12078,50 - Fasteners,B - Long products
8,2020,7318149199,Vietnam,VN,Asia & Oceania,France,FR,38866,23998,50 - Fasteners,B - Long products
8,2020,7318169990,China,CN,Asia & Oceania,France,FR,23146,18793,50 - Fasteners,B - Long products
8,2020,7318158898,Turkey,TR,Europe,France,FR,13749,7514,,
8,2020,7318155898,Taiwan,TW,Asia & Oceania,France,FR,47795,10971,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,27599,14327,50 - Fasteners,B - Long products
8,2020,7318159590,China,CN,Asia & Oceania,France,FR,20764,22213,,
8,2020,7307998099,Japan,JP,Asia & Oceania,France,FR,95297,8074,38 - Other fittings,C - Tubes & pipes products
8,2020,7318159290,China,CN,Asia & Oceania,France,FR,25684,20003,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,36907,17961,50 - Fasteners,B - Long products
8,2020,7318158298,Taiwan,TW,Asia & Oceania,France,FR,7605,5094,,
8,2020,7318156898,Taiwan,TW,Asia & Oceania,France,FR,22775,7719,,
8,2020,7223001900,India,IN,Asia & Oceania,France,FR,14177,5346,26 - Stainless Steel Wire,B - Long products
8,2020,7318158298,China,CN,Asia & Oceania,France,FR,20447,15777,,
8,2020,7223001900,India,IN,Asia & Oceania,France,FR,34969,8186,26 - Stainless Steel Wire,B - Long products
8,2020,7223001900,India,IN,Asia & Oceania,France,FR,34969,8186,26 - Stainless Steel Wire,B - Long products
8,2020,7229200000,Turkey,TR,Europe,France,FR,19755,20700,"49 - Alloy Wire ",B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,17179,9128,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,36963,21009,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,97226,52836,50 - Fasteners,B - Long products
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,62046,28611,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,22979,22664,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,45764,17963,50 - Fasteners,B - Long products
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,24298,19767,50 - Fasteners,B - Long products
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,21311,20858,50 - Fasteners,B - Long products
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,29482,21024,,
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,20534,4425,,
8,2020,7318169990,Taiwan,TW,Asia & Oceania,France,FR,26352,9812,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,28608,11550,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,36173,13991,50 - Fasteners,B - Long products
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,19320,5119,,
8,2020,7318190090,Taiwan,TW,Asia & Oceania,France,FR,24649,8763,50 - Fasteners,B - Long products
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,45852,26447,,
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,96705,46903,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,28608,11558,50 - Fasteners,B - Long products
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,39203,14463,50 - Fasteners,B - Long products
8,2020,7226110092,Japan,JP,Asia & Oceania,France,FR,55827,22591,19 - Grain-oriented electrical sheet,A - Flat products
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,21094,8991,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,38015,16368,50 - Fasteners,B - Long products
8,2020,7318155898,Taiwan,TW,Asia & Oceania,France,FR,68343,35062,,
8,2020,7318169990,India,IN,Asia & Oceania,France,FR,13790,7610,50 - Fasteners,B - Long products
8,2020,7318149199,Taiwan,TW,Asia & Oceania,France,FR,16313,6250,50 - Fasteners,B - Long products
8,2020,7318169090,China,CN,Asia & Oceania,France,FR,17073,16444,,
8,2020,7318190090,Taiwan,TW,Asia & Oceania,France,FR,36291,19554,50 - Fasteners,B - Long products
8,2020,7318169290,China,CN,Asia & Oceania,France,FR,24024,24157,,
8,2020,7318190090,Taiwan,TW,Asia & Oceania,France,FR,50263,39308,50 - Fasteners,B - Long products
8,2020,7318158881,Malaysia,MY,Asia & Oceania,France,FR,44395,40625,,
8,2020,7318158881,Malaysia,MY,Asia & Oceania,France,FR,44395,40626,,
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,18912,7990,,
8,2020,7318169990,Taiwan,TW,Asia & Oceania,France,FR,26545,13898,50 - Fasteners,B - Long products
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,55131,18967,50 - Fasteners,B - Long products
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,24996,20043,50 - Fasteners,B - Long products
8,2020,7318190099,China,CN,Asia & Oceania,France,FR,23064,24534,50 - Fasteners,B - Long products
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,66035,24730,,
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,11510,5175,50 - Fasteners,B - Long products
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,6490,7050,50 - Fasteners,B - Long products
8,2020,7318159590,China,CN,Asia & Oceania,France,FR,7578,8235,,
8,2020,7318159590,China,CN,Asia & Oceania,France,FR,19626,21238,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,22979,22664,,
8,2020,7318159999,Taiwan,TW,Asia & Oceania,France,FR,35552,11041,,
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,23404,11623,,
8,2020,7307910090,China,CN,Asia & Oceania,France,FR,34983,20135,33 - Flanges (over than stainless steel),C - Tubes & pipes products
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,20803,5245,50 - Fasteners,B - Long products
8,2020,7307931999,Turkey,TR,Europe,France,FR,15597,8991,"32 - Fittings (<609,6mm)",C - Tubes & pipes products
8,2020,7307931199,Turkey,TR,Europe,France,FR,22716,13097,"32 - Fittings (<609,6mm)",C - Tubes & pipes products
8,2020,7318169290,Japan,JP,Asia & Oceania,France,FR,57685,5078,,
8,2020,7318169290,China,CN,Asia & Oceania,France,FR,7575,8984,,
8,2020,7318220098,China,CN,Asia & Oceania,France,FR,10434,9099,50 - Fasteners,B - Long products
8,2020,7318154290,China,CN,Asia & Oceania,France,FR,19224,16059,,
8,2020,7318169990,China,CN,Asia & Oceania,France,FR,17690,19430,50 - Fasteners,B - Long products
8,2020,7318159590,China,CN,Asia & Oceania,France,FR,20712,22156,,
8,2020,7318158298,China,CN,Asia & Oceania,France,FR,35443,36671,,
8,2020,7304511800,India,IN,Asia & Oceania,France,FR,32051,20530,36b - Bearing Tubes and Pipes,C - Tubes & pipes products
8,2020,7304511800,Indonesia,ID,Asia & Oceania,France,FR,32562,20730,36b - Bearing Tubes and Pipes,C - Tubes & pipes products
8,2020,7229200000,China,CN,Asia & Oceania,France,FR,17712,20970,"49 - Alloy Wire ",B - Long products
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,24497,20938,50 - Fasteners,B - Long products
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,25810,5445,,
8,2020,7318169290,Taiwan,TW,Asia & Oceania,France,FR,17983,11118,,
8,2020,7318154290,China,CN,Asia & Oceania,France,FR,38737,51080,,
8,2020,7229299000,Turkey,TR,Europe,France,FR,4375,3579,,
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,20803,5245,50 - Fasteners,B - Long products
8,2020,7318158298,China,CN,Asia & Oceania,France,FR,45894,44141,,
8,2020,7318169990,China,CN,Asia & Oceania,France,FR,7937,6093,50 - Fasteners,B - Long products
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,13646,12781,,
8,2020,7318220098,India,IN,Asia & Oceania,France,FR,8137,6860,50 - Fasteners,B - Long products
8,2020,7318158298,India,IN,Asia & Oceania,France,FR,22171,18860,,
8,2020,7318169990,Taiwan,TW,Asia & Oceania,France,FR,25793,13217,50 - Fasteners,B - Long products
8,2020,7606129920,United States of America,US,North America,France,FR,98060,18581,,
8,2020,7606129990,United States of America,US,North America,France,FR,1964211,301059,,
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,23975,7304,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,46481,20455,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,27159,7238,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,128756,44717,50 - Fasteners,B - Long products
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,29246,17135,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,23982,8720,50 - Fasteners,B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,26255,17353,50 - Fasteners,B - Long products
8,2020,7318190090,Turkey,TR,Europe,France,FR,21347,24362,50 - Fasteners,B - Long products
8,2020,7223001900,China,CN,Asia & Oceania,France,FR,45331,19480,26 - Stainless Steel Wire,B - Long products
8,2020,7318210098,China,CN,Asia & Oceania,France,FR,19689,21465,50 - Fasteners,B - Long products
8,2020,7318155898,China,CN,Asia & Oceania,France,FR,29455,21569,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,50763,20997,50 - Fasteners,B - Long products
8,2020,7318155898,China,CN,Asia & Oceania,France,FR,30020,21780,,
8,2020,7318169290,China,CN,Asia & Oceania,France,FR,17147,17569,,
8,2020,7318129099,China,CN,Asia & Oceania,France,FR,26091,20295,50 - Fasteners,B - Long products
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,60321,13567,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,9446,9121,,
8,2020,7318159590,China,CN,Asia & Oceania,France,FR,15738,12594,,
8,2020,7307191090,Brazil,BR,Central & South America,France,FR,551000,213000,38 - Other fittings,C - Tubes & pipes products
8,2020,7307931999,Turkey,TR,Europe,France,FR,18444,6525,"32 - Fittings (<609,6mm)",C - Tubes & pipes products
8,2020,7307931199,Turkey,TR,Europe,France,FR,18444,14604,"32 - Fittings (<609,6mm)",C - Tubes & pipes products
8,2020,7216690000,Japan,JP,Asia & Oceania,France,FR,60237,26644,41 - Non Alloy Cold Finished Bars,B - Long products
8,2020,7229200000,South Korea,KR,Asia & Oceania,France,FR,16071,12150,"49 - Alloy Wire ",B - Long products
8,2020,7229200000,China,CN,Asia & Oceania,France,FR,22731,18380,"49 - Alloy Wire ",B - Long products
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,165346,67108,50 - Fasteners,B - Long products
8,2020,7318190090,China,CN,Asia & Oceania,France,FR,12218,15000,50 - Fasteners,B - Long products
8,2020,7318158898,Turkey,TR,Europe,France,FR,10289,3945,,
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,37774,14893,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,28692,11519,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,28608,11533,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,28608,11509,50 - Fasteners,B - Long products
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,37844,14319,50 - Fasteners,B - Long products
8,2020,7302900000,Australia,AU,Asia & Oceania,France,FR,293620,303726,48 - Special products,B - Long products
8,2020,7318159590,China,CN,Asia & Oceania,France,FR,19626,21238,,
8,2020,7318149999,Taiwan,TW,Asia & Oceania,France,FR,11297,5035,50 - Fasteners,B - Long products
8,2020,7318159590,Taiwan,TW,Asia & Oceania,France,FR,10802,5549,,
8,2020,7318158298,China,CN,Asia & Oceania,France,FR,25873,24234,,
8,2020,7318220098,China,CN,Asia & Oceania,France,FR,19919,23904,50 - Fasteners,B - Long products
8,2020,7318220098,China,CN,Asia & Oceania,France,FR,19715,24093,50 - Fasteners,B - Long products
8,2020,7318154290,China,CN,Asia & Oceania,France,FR,22391,24221,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,41479,17851,50 - Fasteners,B - Long products
8,2020,7318169290,China,CN,Asia & Oceania,France,FR,8432,7409,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,6888,6212,,
8,2020,7318158898,China,CN,Asia & Oceania,France,FR,23906,23363,,
8,2020,7223009900,China,CN,Asia & Oceania,France,FR,20867,5433,26 - Stainless Steel Wire,B - Long products
8,2020,7318158881,Malaysia,MY,Asia & Oceania,France,FR,21839,20002,,
8,2020,7318110000,China,CN,Asia & Oceania,France,FR,17224,21288,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,26497,20938,50 - Fasteners,B - Long products
8,2020,7318155898,China,CN,Asia & Oceania,France,FR,29455,21569,,
8,2020,7318129099,Taiwan,TW,Asia & Oceania,France,FR,55131,18967,50 - Fasteners,B - Long products
8,2020,7229200000,Canada,CA,North America,France,FR,79081,30587,"49 - Alloy Wire ",B - Long products
8,2020,7229909000,South Korea,KR,Asia & Oceania,France,FR,38856,38964,"49 - Alloy Wire ",B - Long products
