﻿Title,"Full-time and sandwich students by term-time accommodation, academic year and first year marker","",""
Other years,Private-sector halls,2017/18,64035
Other years,Parental/guardian home,2017/18,206850
Other years,Own residence,2017/18,188260
Other years,Other rented accommodation,2017/18,420260
Other years,Other,2017/18,42035
Other years,Not in attendance at the provider,2017/18,24265
Other years,Not known,2017/18,19910
All,Provider maintained property,2018/19,351600
All,Private-sector halls,2018/19,160665
All,Parental/guardian home,2018/19,368420
All,Own residence,2018/19,316335
All,Other rented accommodation,2018/19,550915
All,Other,2018/19,67240
All,Not in attendance at the provider,2018/19,25070
All,Not known,2018/19,42825
First year,Provider maintained property,2018/19,256055
First year,Private-sector halls,2018/19,92250
First year,Parental/guardian home,2018/19,152445
First year,Own residence,2018/19,132475
First year,Other rented accommodation,2018/19,120825
First year,Other,2018/19,27970
First year,Not in attendance at the provider,2018/19,1015
First year,Not known,2018/19,23505
Other years,Provider maintained property,2018/19,95545
Other years,Private-sector halls,2018/19,68415
Other years,Parental/guardian home,2018/19,215975
Other years,Own residence,2018/19,183860
Other years,Other rented accommodation,2018/19,430085
Other years,Other,2018/19,39270
Other years,Not in attendance at the provider,2018/19,24055
Other years,Not known,2018/19,19320
All,Provider maintained property,2019/20,359920
All,Private-sector halls,2019/20,176980
All,Parental/guardian home,2019/20,380605
All,Own residence,2019/20,332880
All,Other rented accommodation,2019/20,569670
All,Other,2019/20,67570
All,Not in attendance at the provider,2019/20,23045
All,Not known,2019/20,46865
First year,Provider maintained property,2019/20,253615
First year,Private-sector halls,2019/20,101265
First year,Parental/guardian home,2019/20,162660
First year,Own residence,2019/20,148165
First year,Other rented accommodation,2019/20,139425
First year,Other,2019/20,30905
First year,Not in attendance at the provider,2019/20,1015
First year,Not known,2019/20,25435
Other years,Provider maintained property,2019/20,106305
Other years,Private-sector halls,2019/20,75715
Other years,Parental/guardian home,2019/20,217945
Other years,Own residence,2019/20,184720
Other years,Other rented accommodation,2019/20,430240
Other years,Other,2019/20,36665
Other years,Not in attendance at the provider,2019/20,22035
Other years,Not known,2019/20,21435
All,Provider maintained property,2020/21,335300
All,Private-sector halls,2020/21,171280
All,Parental/guardian home,2020/21,456870
All,Own residence,2020/21,391150
All,Other rented accommodation,2020/21,576620
All,Other,2020/21,79690
All,Not in attendance at the provider,2020/21,17870
All,Not known,2020/21,74510
First year,Provider maintained property,2020/21,225295
First year,Private-sector halls,2020/21,89120
First year,Parental/guardian home,2020/21,200345
First year,Own residence,2020/21,185345
First year,Other rented accommodation,2020/21,138475
First year,Other,2020/21,38230
First year,Not in attendance at the provider,2020/21,3320
First year,Not known,2020/21,49290
Other years,Provider maintained property,2020/21,110005
Other years,Private-sector halls,2020/21,82160
Other years,Parental/guardian home,2020/21,256530
Other years,Own residence,2020/21,205805
Other years,Other rented accommodation,2020/21,438145
Other years,Other,2020/21,41455
Other years,Not in attendance at the provider,2020/21,14550
Other years,Not known,2020/21,25220
All,Provider maintained property,2021/22,347680
All,Private-sector halls,2021/22,200895
All,Parental/guardian home,2021/22,429620
All,Own residence,2021/22,419825
All,Other rented accommodation,2021/22,598390
All,Other,2021/22,104325
All,Not in attendance at the provider,2021/22,20485
All,Not known,2021/22,64440
First year,Provider maintained property,2021/22,245895
First year,Private-sector halls,2021/22,112840
First year,Parental/guardian home,2021/22,172325
First year,Own residence,2021/22,180260
First year,Other rented accommodation,2021/22,170695
First year,Other,2021/22,48130
First year,Not in attendance at the provider,2021/22,1960
First year,Not known,2021/22,34990
Other years,Provider maintained property,2021/22,101785
Other years,Private-sector halls,2021/22,88055
Other years,Parental/guardian home,2021/22,257295
Other years,Own residence,2021/22,239570
Other years,Other rented accommodation,2021/22,427695
Other years,Other,2021/22,56195
Other years,Not in attendance at the provider,2021/22,18525
Other years,Not known,2021/22,29450
